Date,"Total membership","Full Members",Guests,"Daily active members","Daily members posting messages","Weekly active members","Weekly members posting messages","Messages in public channels","Messages in private channels","Messages in shared channels","Messages in DMs","Percent of messages, public channels","Percent of messages, private channels","Percent of messages, DMs","Percent of views, public channels","Percent of views, private channels","Percent of views, DMs",Name,"Public channels, single-workspace","Messages posted"
2018-12-23,15,15,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,17,121
2018-12-24,15,15,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,17,121
2018-12-25,15,15,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,17,121
2018-12-26,15,15,0,1,1,8,4,0,0,0,1,0,0,1,0.3333,0,0.6667,0,17,122
2018-12-27,15,15,0,1,0,6,2,0,0,0,0,0,0,0,0,0,1,0,17,122
2018-12-28,15,15,0,1,1,2,2,0,0,0,2,0,0,1,0,0,1,0,17,124
2018-12-29,15,15,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,17,124
2018-12-30,15,15,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,17,124
2018-12-31,15,15,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,17,124
2019-01-01,15,15,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,17,124
2019-01-02,15,15,0,1,0,3,1,0,0,0,0,0,0,0,0.5,0,0.5,0,17,124
2019-01-03,15,15,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,17,124
2019-01-04,15,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,124
2019-01-05,15,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,124
2019-01-06,15,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,124
2019-01-07,15,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,124
2019-01-08,15,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,124
2019-01-09,16,16,0,1,1,1,1,1,0,0,0,1,0,0,0.4,0,0.6,0,17,128
2019-01-10,16,16,0,4,1,5,2,1,0,0,0,1,0,0,1,0,0,0,17,129
2019-01-11,16,16,0,2,1,6,3,1,0,0,0,1,0,0,1,0,0,0,17,130
2019-01-12,16,16,0,1,1,6,4,1,0,0,0,1,0,0,0.6667,0,0.3333,0,17,131
2019-01-13,16,16,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,17,131
2019-01-14,16,16,0,3,0,6,4,0,0,0,0,0,0,0,1,0,0,0,17,131
2019-01-15,16,16,0,3,3,6,5,0,0,0,9,0,0,1,0.6538,0,0.3462,0,17,140
2019-01-16,16,16,0,2,2,6,5,0,0,0,18,0,0,1,0,0,1,0,17,159
2019-01-17,16,16,0,1,0,6,5,0,0,0,0,0,0,0,1,0,0,0,17,159
2019-01-18,17,17,0,3,2,7,5,2,0,0,0,1,0,0,0.7,0,0.3,0,17,162
2019-01-19,17,17,0,3,0,6,4,0,0,0,0,0,0,0,0.9286,0,0.0714,0,17,162
2019-01-20,17,17,0,1,1,6,4,0,0,0,4,0,0,1,0.5,0,0.5,0,17,166
2019-01-21,17,17,0,1,1,5,4,0,0,0,8,0,0,1,0.3333,0,0.6667,0,17,174
2019-01-22,17,17,0,6,4,6,5,8,0,0,33,0.1951,0,0.8049,0.4737,0,0.5263,0,18,217
2019-01-23,17,17,0,5,4,6,6,17,0,0,20,0.4595,0,0.5405,0.6,0,0.4,0,18,254
2019-01-24,17,17,0,5,2,6,6,3,0,0,81,0.0357,0,0.9643,0.0759,0,0.9241,0,18,339
2019-01-25,17,17,0,6,2,7,5,1,0,0,6,0.1429,0,0.8571,0.625,0,0.375,0,18,346
2019-01-26,17,17,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,18,346
2019-01-27,17,17,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,18,346
2019-01-28,17,17,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,18,346
2019-01-29,19,19,0,6,2,10,4,1,0,0,1,0.5,0,0.5,0.8276,0,0.1724,0,18,352
2019-01-30,19,19,0,7,2,10,3,5,0,0,0,1,0,0,1,0,0,0,18,357
2019-01-31,19,19,0,3,0,10,3,0,0,0,0,0,0,0,1,0,0,0,18,357
2019-02-01,19,19,0,1,0,9,2,0,0,0,0,0,0,0,1,0,0,0,18,357
2019-02-02,19,19,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,18,357
2019-02-03,19,19,0,1,0,9,2,0,0,0,0,0,0,0,1,0,0,0,18,357
2019-02-04,20,20,0,5,2,10,3,1,0,0,1,0.5,0,0.5,0.7778,0,0.2222,0,18,362
2019-02-05,20,20,0,1,0,9,3,0,0,0,0,0,0,0,1,0,0,0,18,362
2019-02-06,20,20,0,1,0,8,2,0,0,0,0,0,0,0,0.5333,0,0.4667,0,18,362
2019-02-07,20,20,0,3,1,9,3,1,0,0,0,1,0,0,1,0,0,0,18,363
2019-02-08,20,20,0,3,1,9,3,0,0,0,3,0,0,1,0.6667,0,0.3333,0,18,366
2019-02-09,20,20,0,2,2,9,4,0,0,0,128,0,0,1,0,0,1,0,18,499
2019-02-10,20,20,0,3,2,9,4,0,0,0,4,0,0,1,0.2857,0,0.7143,0,18,503
2019-02-11,20,20,0,2,2,8,2,0,0,0,16,0,0,1,0,0,1,0,18,519
2019-02-12,21,21,0,7,6,9,6,14,0,0,11,0.56,0,0.44,0.6129,0,0.3871,0,18,547
2019-02-13,22,22,0,4,2,9,6,0,0,0,23,0,0,1,0.1429,0,0.8571,0,18,571
2019-02-14,22,22,0,4,2,12,7,0,0,0,3,0,0,1,0.5714,0,0.4286,0,18,574
2019-02-15,24,24,0,6,3,15,8,5,0,0,2,0.7143,0,0.2857,0.6316,0,0.3684,0,19,584
2019-02-16,24,24,0,0,0,15,8,0,0,0,0,0,0,0,0,0,0,0,19,584
2019-02-17,24,24,0,1,0,15,8,0,0,0,0,0,0,0,1,0,0,0,19,584
2019-02-18,24,24,0,4,2,16,8,0,0,0,13,0,0,1,0.5652,0,0.4348,0,19,597
2019-02-19,24,24,0,3,1,12,4,0,0,0,1,0,0,1,0.25,0,0.75,0,19,598
2019-02-20,24,24,0,3,2,11,4,0,0,0,3,0,0,1,0.125,0,0.875,0,19,601
2019-02-21,24,24,0,3,1,9,4,0,0,0,3,0,0,1,0.4,0,0.6,0,19,604
2019-02-22,24,24,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,19,604
2019-02-23,24,24,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,19,604
2019-02-24,24,24,0,2,2,6,2,0,0,0,11,0,0,1,0,0,1,0,19,615
2019-02-25,24,24,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,19,615
2019-02-26,24,24,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,19,615
2019-02-27,24,24,0,2,2,4,3,0,0,0,9,0,0,1,0,0,1,0,19,625
2019-02-28,24,24,0,8,5,8,5,3,0,0,21,0.125,0,0.875,0.4231,0,0.5769,0,19,649
2019-03-01,25,25,0,9,6,9,6,14,0,0,29,0.3256,0,0.6744,0.6765,0,0.3235,0,19,694
2019-03-02,25,25,0,1,1,9,6,0,0,0,1,0,0,1,0.3333,0,0.6667,0,19,695
2019-03-03,25,25,0,3,3,9,6,0,0,0,9,0,0,1,0,0,1,0,19,704
2019-03-04,25,25,0,5,3,9,6,0,0,0,39,0,0,1,0.0345,0,0.9655,0,19,746
2019-03-05,25,25,0,2,2,9,6,0,0,0,20,0,0,1,0,0,1,0,19,768
2019-03-06,25,25,0,4,3,10,6,0,0,0,46,0,0,1,0.1143,0,0.8857,0,19,814
2019-03-07,25,25,0,6,5,10,6,48,0,0,152,0.24,0,0.76,0.2784,0,0.7216,0,19,1014
2019-03-08,25,25,0,6,3,8,6,3,0,0,52,0.0545,0,0.9455,0.0893,0,0.9107,0,19,1072
2019-03-09,25,25,0,2,1,8,6,0,0,0,2,0,0,1,0.5,0,0.5,0,19,1075
2019-03-10,25,25,0,3,2,8,6,0,0,0,6,0,0,1,0.1429,0,0.8571,0,19,1082
2019-03-11,25,25,0,5,2,8,6,0,0,0,4,0,0,1,0.2,0,0.8,0,19,1086
2019-03-12,25,25,0,6,5,8,7,11,0,0,41,0.2115,0,0.7885,0.3265,0,0.6735,0,19,1139
2019-03-13,25,25,0,5,2,8,7,0,0,0,2,0,0,1,0.3636,0,0.6364,0,19,1141
2019-03-14,25,25,0,2,2,7,6,0,0,0,88,0,0,1,0,0,1,0,19,1235
2019-03-15,25,25,0,3,2,7,5,0,0,0,9,0,0,1,0.2,0,0.8,0,19,1245
2019-03-16,25,25,0,2,2,7,5,0,0,0,48,0,0,1,0,0,1,0,19,1296
2019-03-17,25,25,0,2,2,7,5,0,0,0,63,0,0,1,0,0,1,0,19,1360
2019-03-18,25,25,0,2,2,7,5,0,0,0,24,0,0,1,0,0,1,0,19,1389
2019-03-19,25,25,0,2,1,7,2,0,0,0,3,0,0,1,0.3333,0,0.6667,0,19,1392
2019-03-20,26,26,0,1,0,5,2,0,0,0,0,0,0,0,0.5,0,0.5,0,19,1395
2019-03-21,26,26,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,19,1395
2019-03-22,26,26,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,19,1395
2019-03-23,26,26,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,19,1395
2019-03-24,26,26,0,2,2,4,2,0,0,0,4,0,0,1,0,0,1,0,19,1399
2019-03-25,26,26,0,2,1,4,2,0,0,0,1,0,0,1,0,0,1,0,19,1400
2019-03-26,26,26,0,5,3,5,3,5,0,0,12,0.2941,0,0.7059,0.7429,0,0.2571,0,19,1417
2019-03-27,26,26,0,5,2,5,3,1,0,0,15,0.0625,0,0.9375,0.25,0,0.75,0,19,1435
2019-03-28,26,26,0,2,2,5,3,0,0,0,18,0,0,1,0,0,1,0,19,1453
2019-03-29,26,26,0,2,0,5,3,0,0,0,0,0,0,0,0,0,1,0,19,1453
2019-03-30,26,26,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,19,1453
2019-03-31,26,26,0,2,2,5,3,0,0,0,14,0,0,1,0,0,1,0,19,1467
2019-04-01,26,26,0,2,1,5,3,0,0,0,1,0,0,1,0,0,1,0,19,1468
2019-04-02,29,29,0,10,5,12,6,37,0,0,11,0.7708,0,0.2292,0.7879,0,0.2121,0,19,1530
2019-04-03,31,31,0,9,4,15,7,0,0,0,11,0,0,1,0.2273,0,0.7727,0,19,1546
2019-04-04,32,32,0,9,5,15,9,2,0,0,34,0.0556,0,0.9444,0.2889,0,0.7111,0,19,1590
2019-04-05,32,32,0,8,4,16,10,1,0,0,6,0.1429,0,0.8571,0.5789,0,0.4211,0,19,1598
2019-04-06,32,32,0,0,0,16,10,0,0,0,0,0,0,0,0,0,0,0,19,1598
2019-04-07,32,32,0,2,2,16,10,0,0,0,6,0,0,1,0,0,1,0,19,1604
2019-04-08,32,32,0,4,0,16,10,0,0,0,0,0,0,0,1,0,0,0,19,1604
2019-04-09,32,32,0,0,0,14,9,0,0,0,0,0,0,0,0,0,0,0,19,1604
2019-04-10,32,32,0,4,3,13,8,0,0,0,49,0,0,1,0.0208,0,0.9792,0,19,1653
2019-04-11,32,32,0,1,1,12,5,0,0,0,3,0,0,1,0,0,1,0,19,1656
2019-04-12,33,33,0,4,2,10,4,0,0,0,3,0,0,1,0.1818,0,0.8182,0,19,1662
2019-04-13,33,33,0,3,2,10,4,0,0,0,4,0,0,1,0,0,1,0,19,1666
2019-04-14,33,33,0,3,2,10,4,0,0,0,9,0,0,1,0,0,1,0,19,1677
2019-04-15,33,33,0,9,3,12,5,5,0,0,1,0.8333,0,0.1667,0.6429,0,0.3571,0,19,1683
2019-04-16,33,33,0,0,1,12,6,0,0,0,1,0,0,1,0,0,0,0,19,1684
2019-04-17,33,33,0,5,1,12,5,1,0,0,0,1,0,0,1,0,0,0,19,1685
2019-04-18,34,34,0,8,2,13,6,2,0,0,1,0.6667,0,0.3333,0.7,0,0.3,0,19,1693
2019-04-19,34,34,0,2,2,11,6,0,0,0,5,0,0,1,0,0,1,0,19,1698
2019-04-20,34,34,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,0,19,1698
2019-04-21,34,34,0,1,0,11,6,0,0,0,0,0,0,0,0,0,1,0,19,1698
2019-04-22,34,34,0,5,3,9,5,1,0,0,3,0.25,0,0.75,0.5556,0,0.4444,0,19,1703
2019-04-23,34,34,0,5,1,10,5,2,0,0,0,1,0,0,1,0,0,0,19,1705
2019-04-24,34,34,0,5,1,11,4,1,0,0,0,1,0,0,1,0,0,0,19,1706
2019-04-25,34,34,0,2,0,8,3,0,0,0,0,0,0,0,1,0,0,0,19,1706
2019-04-26,34,34,0,2,0,9,3,0,0,0,0,0,0,0,1,0,0,0,19,1706
2019-04-27,34,34,0,4,2,10,3,3,0,0,17,0.15,0,0.85,0.1481,0,0.8519,0,19,1726
2019-04-28,34,34,0,3,0,11,3,0,0,0,0,0,0,0,1,0,0,0,19,1726
2019-04-29,34,34,0,4,0,14,3,0,0,0,0,0,0,0,1,0,0,0,19,1726
2019-04-30,34,34,0,3,2,14,4,0,0,0,5,0,0,1,0.0833,0,0.9167,0,19,1733
2019-05-01,35,35,0,1,0,13,3,0,0,0,0,0,0,0,1,0,0,0,19,1734
2019-05-02,37,37,0,5,2,17,5,0,0,0,56,0,0,1,0.0179,0,0.9821,0,19,1794
2019-05-03,37,37,0,7,4,17,5,5,0,0,1,0.8333,0,0.1667,0.8421,0,0.1579,0,19,1801
2019-05-04,37,37,0,2,0,15,5,0,0,0,0,0,0,0,1,0,0,0,19,1801
2019-05-05,37,37,0,3,0,14,5,0,0,0,0,0,0,0,1,0,0,0,19,1801
2019-05-06,39,39,0,6,4,12,5,0,0,0,21,0,0,1,0.25,0,0.75,0,19,1827
2019-05-07,40,40,0,14,9,16,9,19,0,0,420,0.0433,0,0.9567,0.1141,0,0.8859,0,19,2282
2019-05-08,41,41,0,11,9,18,13,29,0,0,107,0.2132,0,0.7868,0.4789,0,0.5211,0,19,2424
2019-05-09,41,41,0,12,6,17,13,27,0,0,17,0.6136,0,0.3864,0.8421,0,0.1579,0,19,2471
2019-05-10,41,41,0,8,1,17,13,1,0,0,0,1,0,0,1,0,0,0,19,2472
2019-05-11,42,42,0,2,1,18,13,2,0,0,0,1,0,0,0.6667,0,0.3333,0,19,2476
2019-05-12,42,42,0,6,4,19,14,12,0,0,68,0.15,0,0.85,0.2674,0,0.7326,0,19,2558
2019-05-13,44,44,0,11,5,20,14,95,0,0,7,0.9314,0,0.0686,0.9353,0,0.0647,0,19,2664
2019-05-14,47,47,0,20,10,25,14,15,0,0,29,0.3409,0,0.6591,0.6786,0,0.3214,0,19,2722
2019-05-15,47,47,0,18,6,28,13,19,0,0,30,0.3878,0,0.6122,0.8987,0,0.1013,0,19,2775
2019-05-16,48,48,0,12,4,28,13,5,0,0,26,0.1613,0,0.8387,0.5778,0,0.4222,0,19,2810
2019-05-17,48,48,0,9,2,27,13,1,0,0,4,0.2,0,0.8,0.619,0,0.381,0,19,2816
2019-05-18,48,48,0,1,0,27,13,0,0,0,0,0,0,0,1,0,0,0,19,2816
2019-05-19,48,48,0,2,2,26,12,4,0,0,22,0.1538,0,0.8462,0,0,1,0,19,2843
2019-05-20,50,50,0,18,7,30,13,21,0,0,17,0.5526,0,0.4474,0.7798,0,0.2202,0,19,2906
2019-05-21,52,52,0,12,1,31,8,0,0,0,2,0,0,1,0.9186,0,0.0814,0,19,2914
2019-05-22,52,52,0,4,1,28,7,0,0,0,8,0,0,1,0.9,0,0.1,0,19,2923
2019-05-23,52,52,0,10,4,27,8,11,0,0,13,0.4583,0,0.5417,0.7662,0,0.2338,0,19,2954
2019-05-24,53,53,0,7,0,26,8,0,0,0,0,0,0,0,0.9643,0,0.0357,0,19,2956
2019-05-25,53,53,0,6,1,26,8,1,0,0,0,1,0,0,0.8889,0,0.1111,0,19,2966
2019-05-26,53,53,0,7,4,26,8,13,0,0,17,0.4333,0,0.5667,0.5224,0,0.4776,0,19,3000
2019-05-27,53,53,0,12,5,21,7,7,0,0,192,0.0352,0,0.9648,0.1093,0,0.8907,0,19,3217
2019-05-28,53,53,0,17,5,25,7,3,0,0,31,0.0882,0,0.9118,0.5556,0,0.4444,0,19,3256
2019-05-29,54,54,0,10,3,25,8,0,58,0,8,0,0.8788,0.1212,0.1056,0.8169,0.0775,0,19,3328
2019-05-30,55,55,0,6,3,24,8,0,0,0,27,0,0,1,0.1636,0,0.8364,0,19,3371
2019-05-31,56,56,0,9,3,25,8,0,3,0,57,0,0.05,0.95,0.15,0.0714,0.7786,0,19,3435
2019-06-01,56,56,0,2,1,25,8,0,0,0,2,0,0,1,0.3333,0,0.6667,0,19,3437
2019-06-02,56,56,0,4,2,25,7,0,0,0,6,0,0,1,0,0,1,0,19,3444
2019-06-03,56,56,0,5,3,24,7,0,12,0,0,0,1,0,0.0606,0.697,0.2424,0,19,3470
2019-06-04,56,56,0,8,4,20,7,0,12,0,15,0,0.4444,0.5556,0.1429,0.3714,0.4857,0,19,3505
2019-06-05,56,56,0,5,2,18,7,0,2,0,27,0,0.069,0.931,0.0923,0.1385,0.7692,0,19,3537
2019-06-06,56,56,0,11,6,17,6,8,2,0,233,0.0329,0.0082,0.9588,0.0886,0.0182,0.8932,0,19,3786
2019-06-07,56,56,0,10,4,16,7,4,8,0,70,0.0488,0.0976,0.8537,0.1472,0.1534,0.6994,0,19,3882
2019-06-08,56,56,0,7,1,16,7,0,9,0,1,0,0.9,0.1,0.1905,0.5714,0.2381,0,19,3894
2019-06-09,56,56,0,6,3,17,7,0,3,0,86,0,0.0337,0.9663,0.0982,0.0123,0.8896,0,19,4012
2019-06-10,56,56,0,8,3,17,7,1,91,0,45,0.0073,0.6642,0.3285,0.081,0.5922,0.3268,0,19,4209
2019-06-11,59,59,0,18,5,21,8,2,24,0,8,0.0588,0.7059,0.2353,0.3577,0.439,0.2033,0,19,4280
2019-06-12,59,59,0,14,5,23,9,0,5,0,72,0,0.0649,0.9351,0.1006,0.0947,0.8047,0,19,4365
2019-06-13,59,59,0,7,2,24,9,2,0,0,0,1,0,0,0.8889,0,0.1111,0,19,4367
2019-06-14,59,59,0,3,0,23,9,0,0,0,0,0,0,0,1,0,0,0,19,4367
2019-06-15,59,59,0,8,2,23,9,4,0,0,16,0.2,0,0.8,0.48,0,0.52,0,19,4411
2019-06-16,59,59,0,2,0,24,9,0,0,0,0,0,0,0,0.75,0,0.25,0,19,4411
2019-06-17,59,59,0,6,2,25,9,0,0,0,6,0,0,1,0.4444,0,0.5556,0,19,4418
2019-06-18,62,62,0,10,7,24,10,5,1,0,115,0.0413,0.0083,0.9504,0.0495,0.0225,0.9279,0,19,4545
2019-06-19,62,62,0,11,3,23,10,1,0,0,16,0.0588,0,0.9412,0.2857,0.0204,0.6939,0,19,4569
2019-06-20,62,62,0,11,3,23,9,1,0,0,42,0.0233,0,0.9767,0.2,0,0.8,0,19,4615
2019-06-21,62,62,0,10,3,23,9,0,0,0,19,0,0,1,0.2973,0,0.7027,0,19,4640
2019-06-22,62,62,0,0,0,20,9,0,0,0,0,0,0,0,0,0,0,0,19,4640
2019-06-23,62,62,0,1,0,19,9,0,0,0,0,0,0,0,1,0,0,0,19,4640
2019-06-24,62,62,0,6,0,23,9,0,0,0,0,0,0,0,1,0,0,0,19,4640
2019-06-25,63,63,0,12,3,26,6,2,0,0,13,0.1333,0,0.8667,0.3556,0,0.6444,0,19,4656
2019-06-26,63,63,0,4,2,25,5,0,0,0,78,0,0,1,0.0375,0,0.9625,0,19,4737
2019-06-27,63,63,0,8,3,23,5,0,0,0,192,0,0,1,0.0206,0.0029,0.9764,0,19,4933
2019-06-28,63,63,0,5,2,22,4,0,0,0,8,0,0,1,0.1579,0,0.8421,0,19,4941
2019-06-29,63,63,0,3,2,22,4,0,0,0,13,0,0,1,0.0526,0,0.9474,0,19,4954
2019-06-30,63,63,0,1,0,22,4,0,0,0,0,0,0,0,1,0,0,0,19,4954
2019-07-01,63,63,0,4,2,18,4,0,0,0,4,0,0,1,0.2222,0,0.7778,0,19,4960
2019-07-02,63,63,0,3,3,13,4,0,0,0,20,0,0,1,0,0,1,0,19,4982
2019-07-03,63,63,0,1,0,12,4,0,0,0,0,0,0,0,1,0,0,0,19,4982
2019-07-04,63,63,0,8,1,12,4,6,0,0,4,0.6,0,0.4,0.7895,0,0.2105,0,19,4992
2019-07-05,63,63,0,1,0,11,4,0,0,0,0,0,0,0,1,0,0,0,19,4992
2019-07-06,63,63,0,0,0,11,4,0,0,0,0,0,0,0,0,0,0,0,19,4992
2019-07-07,63,63,0,1,0,12,4,0,0,0,0,0,0,0,1,0,0,0,19,4992
2019-07-08,63,63,0,1,0,11,3,0,0,0,0,0,0,0,1,0,0,0,19,4992
2019-07-09,63,63,0,3,2,13,2,0,0,0,4,0,0,1,0.25,0,0.75,0,19,4996
2019-07-10,63,63,0,4,0,16,2,0,0,0,0,0,0,0,0.8636,0,0.1364,0,19,4996
2019-07-11,63,63,0,6,0,15,2,0,0,0,0,0,0,0,1,0,0,0,19,4998
2019-07-12,63,63,0,3,3,14,4,0,0,0,118,0,0,1,0.0088,0,0.9912,0,19,5116
2019-07-13,63,63,0,1,0,14,4,0,0,0,0,0,0,0,1,0,0,0,19,5116
2019-07-14,63,63,0,1,0,13,4,0,0,0,0,0,0,0,1,0,0,0,19,5116
2019-07-15,63,63,0,7,2,13,4,0,0,0,43,0,0,1,0.131,0,0.869,0,19,5163
2019-07-16,63,63,0,11,5,15,7,22,0,0,27,0.449,0,0.551,0.551,0,0.449,0,19,5215
2019-07-17,64,64,0,8,4,16,8,0,0,0,8,0,0,1,0.375,0,0.625,0,19,5225
2019-07-18,65,65,0,5,1,17,8,0,0,0,4,0,0,1,0.1429,0,0.8571,0,19,5232
2019-07-19,65,65,0,6,4,18,7,7,0,0,52,0.1186,0,0.8814,0.17,0,0.83,0,19,5292
2019-07-20,65,65,0,4,3,18,8,1,0,0,8,0.1111,0,0.8889,0.1875,0,0.8125,0,19,5304
2019-07-21,65,65,0,5,1,18,8,0,0,0,3,0,0,1,0.5,0,0.5,0,19,5314
2019-07-22,65,65,0,7,4,19,8,1,0,0,24,0.04,0,0.96,0.102,0,0.898,0,19,5341
2019-07-23,65,65,0,9,1,21,8,2,0,0,0,1,0,0,0.96,0,0.04,0,19,5347
2019-07-24,66,66,0,2,0,19,6,0,0,0,0,0,0,0,0,0,1,0,19,5349
2019-07-25,66,66,0,1,0,17,6,0,0,0,0,0,0,0,0,0,1,0,19,5350
2019-07-26,66,66,0,2,0,17,5,0,0,0,0,0,0,0,1,0,0,0,19,5350
2019-07-27,66,66,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,19,5350
